name,ra,dec,plx,pmra,pmdec,Gmag,BPmag,RPmag,Jmag,Hmag,Kmag,Lmag,Mmag,Jdit,Hdit,Kdit,source
[2MASS] s90009_19,246.86776605112,-24.94989203365,-0.0054,-5.376,-7.543,16.005,17.227,14.913,13.004,12.048,11.769,--,--,2.500,1.000,4.000,2MASS-Secondary
[HMT98] AS31-2,266.02015004655,-0.40308394946,0.3047,-0.997,-5.353,15.394,16.186,14.520,13.290,12.633,12.476,--,--,3.000,2.000,6.500,Hunt
[HMT98] AS31-1,266.02565098814,-0.40620242701,1.6387,-2.384,-0.229,14.039,14.551,13.361,12.504,12.131,12.048,--,--,1.600,1.250,5.000,Hunt
[PMK98] 9172,267.09256193043,-45.42917439891,0.9789,-8.266,-6.619,13.714,14.121,13.140,12.477,12.118,12.026,--,--,1.600,1.000,5.000,Persson
[HMT98] AS33-1,276.80156063714,4.03736018591,0.2206,-1.637,-5.964,15.464,16.342,14.539,13.180,12.477,12.343,--,--,3.000,1.600,6.500,Hunt
GSC 00441-01200,276.80617917264,4.05269495497,1.7581,-12.640,-6.353,13.667,14.161,13.011,12.188,11.835,11.741,--,--,1.250,0.800,3.000,UKIRT
[HMT98] AS33-2,276.81459529026,4.05939400295,0.8587,0.318,4.854,15.306,15.865,14.591,13.724,13.271,13.168,--,--,5.000,3.000,12.500,Hunt
[PMK98] 9175,277.04132318665,-69.43891303427,0.4601,-5.544,-3.199,13.001,13.566,12.285,12.252,11.916,11.834,--,--,1.250,1.000,4.000,Persson
LTT 7987,302.73511634606,-30.21961609717,61.6935,-340.866,-249.423,12.259,12.215,12.370,12.583,12.641,12.698,--,--,1.600,2.000,8.000,SpecPhots
[2MASS] s90234_03,307.75659321279,-49.26112333481,0.9277,3.057,-12.057,14.260,14.607,13.748,13.155,12.834,12.774,--,--,3.000,2.000,10.000,2MASS-Secondary
[2MASS] s90234_42,307.77698031786,-50.05172298408,1.1817,16.762,-12.619,13.128,13.459,12.637,12.085,11.822,11.752,--,--,1.000,0.800,4.000,2MASS-Secondary
[2MASS] s90234_07,307.77876040962,-49.33434277787,0.1216,-3.034,-6.607,14.771,15.195,14.167,13.404,12.939,12.867,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90234_30,307.78129170598,-49.76094240807,0.8418,-3.483,-12.569,14.235,14.569,13.736,13.148,12.827,12.773,--,--,3.000,2.000,10.000,2MASS-Secondary
[2MASS] s90234_43,307.78981108191,-50.06198847135,1.2550,-9.061,5.503,14.369,14.779,13.775,13.075,12.664,12.597,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90234_01,307.78991524361,-49.19379005491,0.1217,4.894,-1.156,14.188,14.692,13.527,12.674,12.123,12.041,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90234_47,307.80084274990,-50.09306508400,3.4635,10.184,-18.870,14.656,15.408,13.812,12.776,12.135,12.006,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90234_46,307.80575128079,-50.08551948468,1.2592,-8.683,-5.223,14.521,14.929,13.958,13.318,12.967,12.887,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90234_05,307.82324592749,-49.30314153509,1.0400,4.461,4.064,14.393,14.684,13.939,13.440,13.148,13.101,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s90234_32,307.82591579073,-49.76677952511,3.5720,4.620,-6.929,15.185,15.789,14.241,13.157,12.555,12.416,--,--,3.000,1.600,6.500,2MASS-Secondary
[PMK98] 9181,307.83162765161,-49.64689880575,0.9658,2.044,-9.893,13.492,13.835,12.989,12.464,12.127,12.095,--,--,1.600,1.250,5.000,Persson
[2MASS] s90234_20,307.83162836428,-49.62061515463,1.6803,-6.374,-7.036,14.354,14.790,13.759,13.069,12.649,12.569,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90234_12,307.84004130460,-49.39242188974,2.0732,1.075,-1.797,13.326,13.638,12.718,12.095,11.698,11.617,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s90234_27,307.86119196217,-49.75249262209,1.2801,-14.231,-3.811,13.701,14.028,13.207,12.657,12.334,12.267,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90234_24,307.87799894974,-49.68518990985,1.4154,10.179,-20.497,12.841,13.107,12.416,11.946,11.673,11.625,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s90234_17,307.88910561451,-49.51368515893,3.2186,26.546,-35.199,15.985,17.162,14.914,13.515,12.795,12.601,--,--,4.000,2.000,8.000,2MASS-Secondary
[2MASS] s90234_14,307.88996631278,-49.45652119905,2.6325,2.230,-52.915,14.886,15.512,14.131,13.194,12.569,12.463,--,--,3.000,1.600,6.500,2MASS-Secondary
[2MASS] s90234_39,307.90092335509,-49.90644956699,0.5731,0.465,-5.985,13.749,14.266,13.084,12.251,11.731,11.633,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90234_19,307.90414449762,-49.55149989306,1.3421,1.978,-1.511,14.191,14.496,13.719,13.178,12.860,12.809,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90813_23,310.21905849456,-5.06776790998,1.6515,4.691,-0.418,13.915,14.296,13.365,12.700,12.331,12.251,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90813_43,310.22095080865,-5.40303753961,1.8776,8.594,0.495,12.853,13.147,12.401,11.884,11.638,11.578,--,--,0.800,0.800,3.000,2MASS-Secondary
[2MASS] s90813_32,310.22437556002,-5.18926774581,0.9978,-6.551,-15.155,13.651,13.979,13.155,12.578,12.275,12.203,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90813_54,310.22539501880,-5.73525324878,1.1306,-20.522,4.290,14.055,14.417,13.515,12.894,12.521,12.466,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90813_39,310.23667893707,-5.35847740542,2.7381,-3.258,-18.873,13.912,14.396,13.271,12.502,12.038,11.946,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90813_44,310.24158970978,-5.40555727413,4.5190,-10.847,-8.389,14.692,15.598,13.754,12.574,11.907,11.736,--,--,1.600,1.000,3.000,2MASS-Secondary
[2MASS] s90813_30,310.24243827024,-5.15462522067,3.5425,6.441,-22.724,14.235,14.947,13.407,12.390,11.792,11.650,--,--,1.600,0.800,3.000,2MASS-Secondary
[2MASS] s90813_19,310.24858445942,-4.92584300732,1.2127,-22.047,-15.861,13.900,14.213,13.421,12.877,12.561,12.514,--,--,2.500,1.600,8.000,2MASS-Secondary
[2MASS] s90813_7,310.25604549630,-5.09197711697,1.1762,-5.051,-9.616,13.079,13.365,12.635,12.157,11.908,11.856,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90813_14,310.26610636822,-4.95953202827,19.8855,69.932,5.698,16.127,18.120,14.808,12.878,12.313,12.015,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s90813_35,310.28399864167,-5.28774076133,0.9485,-8.057,-18.256,13.782,14.254,13.151,12.399,11.938,11.849,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90813_12,310.28853275496,-5.15562671995,7.4053,8.088,42.837,14.664,15.713,13.651,12.364,11.751,11.531,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90813_38,310.29056925888,-5.35767205490,1.9635,-11.724,-11.118,13.761,14.123,13.232,12.642,12.285,12.222,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90813_15,310.29483437396,-5.19114255638,0.5161,0.543,-5.995,14.014,14.510,13.362,12.555,12.052,11.955,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90813_53,310.30086612982,-5.68292272467,1.4105,-0.999,0.439,14.092,14.467,13.550,12.930,12.591,12.498,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90813_48,310.30380646949,-5.50950106424,1.3887,1.172,-2.293,14.128,14.560,13.533,12.837,12.420,12.330,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90813_57,310.30931387950,-5.83819738149,0.8628,-1.201,-2.946,13.678,13.964,13.222,12.718,12.459,12.392,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90813_25,310.31457254492,-5.12604743668,0.9639,9.834,6.705,13.241,13.549,12.766,12.225,11.929,11.864,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90813_46,310.31507769635,-5.42690038233,0.1750,-0.696,-2.647,13.933,14.423,13.284,12.466,11.963,11.868,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90813_28,310.31548556666,-5.14786286445,0.2222,-0.746,-3.990,14.375,14.895,13.696,12.822,12.268,12.167,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90813_40,310.31858825757,-5.37322037665,1.0314,23.626,6.883,13.806,14.065,13.258,12.692,12.364,12.301,--,--,2.000,1.250,6.500,2MASS-Secondary
[2MASS] s90813_27,310.32277867890,-5.14557933780,0.1170,-4.188,-4.704,14.516,15.083,13.800,12.859,12.255,12.144,--,--,2.500,1.250,5.000,2MASS-Secondary
EGGR 141,310.64649209294,-20.07707576209,45.9330,357.799,-96.276,12.378,12.299,12.563,12.883,12.930,13.000,--,--,2.500,2.500,10.000,UKIRT
Gaia DR3 1737361829406847872,313.19737305304,6.66793135787,1.1317,11.956,8.725,13.285,13.615,12.789,12.215,11.924,11.854,--,--,1.250,1.000,4.000,UKIRT
[HMT98] AS36-3,328.08935144959,2.38735758891,0.1576,-6.316,-8.027,16.433,16.786,15.940,14.165,13.607,13.333,--,--,8.000,5.000,16.000,Hunt
[HMT98] AS36-2,328.09367489674,2.40883244127,0.6713,5.280,-7.019,15.660,16.144,15.027,14.246,13.847,13.737,--,--,8.000,5.000,20.000,Hunt
EGGR 150,328.10581384530,2.38743545637,44.3255,15.323,-300.533,12.777,12.713,12.930,13.215,13.255,13.330,--,--,3.000,3.000,16.000,UKIRT
[HMT98] AS36-1,328.10943977162,2.41140008239,1.6524,6.868,-9.911,14.990,15.500,14.321,13.538,13.049,12.960,--,--,4.000,3.000,10.000,Hunt
[PMK98] 9185,330.52401191029,-1.10020852420,2.5878,33.079,22.501,13.170,13.546,12.623,12.021,11.662,11.586,--,--,1.000,0.800,3.000,Persson
[2MASS] s92202_35,331.34583593148,-11.08364482853,0.5352,-3.502,-4.711,14.018,14.245,13.645,13.228,13.017,12.979,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s92202_11,331.37560495399,-10.96330954350,1.7560,-12.973,-11.318,13.376,13.744,12.841,12.245,11.912,11.846,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s92202_19,331.38403877838,-10.98782926424,1.2068,15.178,-9.360,15.157,15.693,14.471,13.639,13.096,13.013,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s92202_14,331.38915441238,-10.86334775039,0.1969,13.366,-7.904,14.643,15.084,14.029,13.274,12.790,12.715,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s92202_18,331.38983448509,-11.27132482306,5.1623,28.657,11.673,15.781,17.017,14.675,13.245,12.635,12.411,--,--,3.000,2.000,6.500,2MASS-Secondary
[2MASS] s92202_41,331.40541581274,-11.21252510169,1.5008,12.346,-3.972,15.157,15.634,14.517,13.774,13.296,13.217,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s92202_17,331.42376424074,-10.79401941453,1.5203,-5.178,-1.601,13.619,13.935,13.136,12.604,12.295,12.243,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s92202_26,331.42756596569,-10.95586069413,0.9360,2.853,0.940,13.917,14.247,13.423,12.883,12.576,12.518,--,--,2.500,1.600,8.000,2MASS-Secondary
[2MASS] s92202_43,331.43268220850,-11.25964762262,2.5756,-9.073,4.955,15.485,16.284,14.606,13.531,12.872,12.727,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s92202_29,331.43388529135,-11.00438722508,1.5950,-11.089,-1.748,14.687,15.151,14.062,13.347,12.918,12.830,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s92202_39,331.44878571849,-11.16579933741,0.8280,2.351,-1.856,14.120,14.432,13.641,13.099,12.790,12.746,--,--,3.000,2.000,8.000,2MASS-Secondary
SA 114-750,340.43621385620,1.21001656558,0.5988,-11.458,-19.396,11.875,11.864,11.892,11.936,11.975,12.013,--,--,1.000,1.000,5.000,UKIRT
[HMT98] AS38-1,340.44333500677,1.19782889645,0.6095,-0.080,-0.744,14.404,14.645,13.698,12.994,12.657,12.588,--,--,2.500,2.000,8.000,Hunt
[HMT98] AS39-1,348.08586143562,10.77598113358,1.4886,-2.928,-25.621,17.368,18.401,16.367,15.033,14.333,14.045,--,--,20.000,10.000,30.000,Hunt
GD 246,348.09069571852,10.78442945999,13.3025,139.190,-19.453,13.040,12.869,13.383,13.845,13.961,14.064,--,--,5.000,6.500,30.000,UKIRT
Feige 108,349.05169796748,-1.84315269275,2.5190,0.031,-15.371,12.976,12.849,13.234,13.570,13.663,13.746,--,--,4.000,5.000,20.000,UKIRT
[2MASS] s90893_37,349.49513054074,0.69945770603,1.5595,-1.894,-9.479,14.184,14.615,13.593,12.910,12.547,12.467,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90893_42,349.49893267511,0.76355837826,0.9210,9.194,-3.944,14.291,14.603,13.811,13.270,12.982,12.927,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90893_43,349.50852069880,0.76579845083,2.1006,21.272,7.566,15.340,15.991,14.569,13.602,12.992,12.886,--,--,5.000,2.500,10.000,2MASS-Secondary
[2MASS] s90893_16,349.52435239480,0.15015482644,1.4151,12.189,-16.017,14.745,15.175,14.150,13.463,13.045,12.977,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90893_14,349.52629855947,0.38717993452,0.1142,2.986,-5.622,14.881,15.443,14.170,13.256,12.660,12.560,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90893_13,349.53341162389,0.34374787986,2.6041,6.024,-0.982,14.257,14.734,13.617,12.842,12.353,12.274,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90893_19,349.53720684310,0.14440720669,1.9761,4.918,-7.594,15.665,16.411,14.828,13.817,13.181,13.044,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90893_55,349.54864604349,1.02631365880,1.1141,19.289,10.958,14.610,14.964,14.089,13.515,13.166,13.110,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s90893_29,349.55494100472,0.43709163504,1.0774,0.820,-8.698,14.721,15.093,14.181,13.586,13.235,13.172,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90893_8,349.55666307657,0.72449542005,0.4074,-0.171,-6.368,13.876,14.383,13.207,12.369,11.835,11.746,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90893_54,349.56287273610,1.02184039872,0.8281,-0.361,-3.320,13.530,13.848,13.048,12.508,12.206,12.155,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90893_15,349.56689409758,0.27170138508,3.9713,1.233,21.721,15.925,17.053,14.881,13.549,12.914,12.697,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s90893_48,349.56871906467,0.85874723006,3.7127,-17.821,-19.081,14.470,15.222,13.630,12.594,11.949,11.820,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90893_50,349.58929840747,0.92891704838,1.4521,4.942,-10.689,15.245,15.744,14.594,13.813,13.363,13.272,--,--,5.000,4.000,12.500,2MASS-Secondary
[2MASS] s90893_22,349.58991310404,0.26358671615,0.4641,10.870,2.511,14.233,14.602,13.664,13.011,12.620,12.555,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90893_40,349.59829115832,0.73684213567,3.8194,15.624,-0.797,14.928,15.989,13.908,12.587,11.918,11.715,--,--,1.600,1.000,3.000,2MASS-Secondary
Feige 110,349.99329393894,-5.16560572559,3.6921,-8.533,-0.592,11.773,11.614,12.103,12.548,12.663,12.796,--,--,1.600,2.000,10.000,SpecPhots
