ESO Period 99 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection  ,Comments
MACS2129_redclust_29385,21,29,24.232942,-7,41,49.718472, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_29594,21,29,30.167923,-7,41,44.049372, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_29676,21,29,17.094247,-7,41,45.585528, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_29698,21,28,58.943983,-7,41,53.637432, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_29725,21,29,24.027787,-7,41,39.950988, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_29803,21,28,58.997693,-7,41,52.109628, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_29979,21,29,22.117368,-7,41,32.079264, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_29986,21,29,29.908634,-7,41,35.279124, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30033,21,29,38.394996,-7,41,36.392172, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30096,21,29,26.621621,-7,41,36.00438, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30122,21,29,27.144686,-7,41,28.664556, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30187,21,29,25.610844,-7,41,33.205164, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30232,21,29,25.379095,-7,41,30.771924, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30294,21,29,16.221869,-7,41,23.5941, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30362,21,29,18.689474,-7,41,25.623888, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30369,21,29,19.779005,-7,41,23.453628, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30447,21,29,26.296416,-7,41,26.715804, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30457,21,29,22.23539,-7,41,22.244928, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30472,21,29,25.612128,-7,41,24.25074, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30588,21,29,9.400106,-7,41,21.764904, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30664,21,29,25.79197,-7,41,28.50018, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30679,21,29,18.578282,-7,41,13.68798, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30690,21,29,25.593874,-7,41,15.343368, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30713,21,29,26.53219,-7,41,21.258204, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30739,21,29,35.358134,-7,41,9.804192, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_30990,21,29,23.279611,-7,41,7.312704, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_31118,21,29,43.879961,-7,41,2.186304, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_31417,21,29,36.058673,-7,40,49.46268, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_31450,21,29,37.589875,-7,40,51.361356, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_31638,21,29,14.28745,-7,40,42.472992, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_31697,21,29,28.025225,-7,40,42.399804, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_31971,21,29,49.338079,-7,40,36.1488, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_32052,21,29,14.866066,-7,40,36.784812, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_32215,21,29,28.101403,-7,40,32.317608, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_32435,21,29,2.591904,-7,40,29.886888, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_32916,21,29,18.491678,-7,40,13.821888, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_33071,21,29,48.181315,-7,40,2.272008, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_33880,21,29,52.752228,-7,39,42.468984, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_33919,21,29,31.57925,-7,39,42.473088, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_34296,21,29,52.093841,-7,39,25.393068, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_34385,21,29,47.13474,-7,39,24.181668, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_34445,21,29,17.760583,-7,39,20.309256, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_35118,21,29,38.645088,-7,39,2.38086, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_35128,21,29,19.319479,-7,38,59.65224, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_35358,21,29,2.35771,-7,38,51.029052, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_36308,21,29,22.13544,-7,38,23.720784, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_36399,21,29,25.826561,-7,38,31.82946, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_36895,21,29,10.004114,-7,38,12.317964, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_36954,21,29,49.791756,-7,38,4.354008, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_37117,21,29,22.85784,-7,38,5.421408, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_redclust_39789,21,29,14.822791,-7,36,47.247048, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_17295,21,29,16.271261,-7,47,56.358744, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_17541,21,29,24.758002,-7,47,43.621296, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_18897,21,29,18.27547,-7,46,59.459772, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_20461,21,29,39.117773,-7,46,12.944676, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_21443,21,29,13.552154,-7,45,40.66326, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_21812,21,29,42.43285,-7,45,31.043592, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_21971,21,29,3.977155,-7,45,26.033076, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_22972,21,29,6.514805,-7,44,57.62634, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_22977,21,29,24.855242,-7,44,53.970396, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_23759,21,29,20.714868,-7,44,36.221424, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_24137,21,29,40.780841,-7,44,17.346948, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_24401,21,29,32.155003,-7,44,9.669372, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_24435,21,29,46.6959,-7,44,10.633812, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_24678,21,29,49.553563,-7,44,8.516796, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_25043,21,29,50.602118,-7,43,58.514808, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_25115,21,29,45.58482,-7,43,57.022428, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_25608,21,29,9.257318,-7,43,41.548836, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_25651,21,29,9.168602,-7,43,40.780416, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_25673,21,29,13.296454,-7,43,47.9505, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_25768,21,29,13.066181,-7,43,38.037288, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_25786,21,29,32.893565,-7,43,41.050344, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_26036,21,29,3.988543,-7,43,23.982708, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_26154,21,29,52.262832,-7,43,19.79022, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_26256,21,29,18.134311,-7,43,16.839048, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_26914,21,29,42.573444,-7,43,2.602416, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_29139,21,29,9.027,-7,42,5.869152, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_29223,21,29,1.819042,-7,41,54.686868, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_29240,21,29,2.890174,-7,41,58.061364, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_29724,21,29,6.546583,-7,42,2.309868, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_29936,21,29,18.364529,-7,41,35.200932, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_30185,21,29,42.834811,-7,41,30.226848, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_30535,21,29,28.118314,-7,41,18.473172, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_30642,21,29,3.488419,-7,41,14.17506, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_30717,21,29,27.331224,-7,41,16.288548, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_30737,21,29,7.819114,-7,41,13.326828, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_31759,21,29,14.994835,-7,40,40.309608, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_31777,21,29,33.871342,-7,40,40.819584, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_32053,21,29,42.117158,-7,40,31.824768, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_32332,21,29,47.412199,-7,40,21.634932, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_32407,21,29,2.441059,-7,40,22.988784, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_32872,21,29,30.323986,-7,40,6.7467, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_33346,21,29,1.057085,-7,39,59.540112, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_33687,21,29,19.574906,-7,39,43.272072, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_33783,21,29,9.689947,-7,40,10.831476, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_33806,21,29,9.943469,-7,39,48.380688, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_33988,21,28,59.73031,-7,39,38.817756, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_34234,21,29,51.461779,-7,39,36.036972, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_34913,21,29,38.611505,-7,39,6.670512, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_35629,21,29,15.060197,-7,38,47.546412, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_35813,21,29,47.651887,-7,38,39.08598, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_35845,21,29,44.531246,-7,38,40.510608, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_36389,21,29,14.430202,-7,38,33.234756, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_36973,21,29,30.029671,-7,38,17.764332, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_37318,21,29,18.779894,-7,37,57.079344, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_37582,21,29,36.825569,-7,37,48.744912, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_37666,21,29,23.447647,-7,37,42.305088, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_38412,21,29,40.174025,-7,37,21.779976, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_38451,21,29,9.744389,-7,37,20.016264, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_38671,21,29,3.951125,-7,37,19.040232, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_39580,21,29,34.419967,-7,36,53.124804, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_39859,21,29,33.720864,-7,36,43.114212, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_40083,21,29,18.875486,-7,36,32.7294, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_40681,21,29,36.972499,-7,36,19.9449, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS2129_bluefield_41959,21,29,19.538153,-7,35,43.757448, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931,,,,,,,,,,,,,
MACS1931_BCG_59407,19,31,49.626005,-26,34,32.511756, KMOS, IZ, UT1,12, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_32794,19,31,41.019593,-26,41,1.306572, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_34887,19,31,39.552314,-26,40,23.716668, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_36441,19,31,49.086343,-26,39,50.652036, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_37062,19,31,45.405341,-26,39,42.045012, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_37277,19,31,31.490122,-26,39,40.450104, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_38536,19,31,43.131526,-26,39,20.186964, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_39133,19,31,28.939872,-26,39,6.760116, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_40782,19,32,10.71493,-26,38,37.3893, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_41250,19,31,47.39657,-26,38,43.059228, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_41798,19,31,46.063037,-26,38,29.712336, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_42427,19,31,29.341454,-26,38,13.954272, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_42661,19,31,55.970935,-26,38,8.024172, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_43790,19,31,45.034733,-26,37,45.974388, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_43885,19,31,47.009419,-26,37,46.870608, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_43957,19,31,27.35004,-26,37,45.489864, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_44175,19,31,38.298902,-26,37,47.16606, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_45484,19,32,11.687506,-26,37,29.855208, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_45547,19,31,47.299788,-26,37,20.621604, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_45586,19,31,50.358322,-26,37,20.078364, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_45604,19,31,36.359153,-26,37,18.782112, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_45975,19,31,25.155946,-26,37,8.399928, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_46452,19,32,0.362575,-26,37,7.38372, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_46459,19,31,25.618894,-26,36,59.622516, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_46485,19,32,2.747669,-26,37,2.634096, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_46773,19,32,1.784251,-26,36,56.596248, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_47656,19,31,36.842376,-26,36,39.742776, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_47995,19,32,16.099862,-26,36,36.092412, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_48402,19,32,8.508017,-26,36,28.309788, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_48403,19,31,29.415202,-26,36,36.300024, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_48927,19,31,53.572836,-26,36,20.607408, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_49921,19,32,7.551326,-26,36,3.139128, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_50199,19,31,40.97111,-26,35,57.7158, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_50577,19,31,51.362136,-26,35,50.527608, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_52577,19,32,0.384487,-26,35,18.607272, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_53715,19,32,4.347811,-26,35,2.614056, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_55153,19,31,43.255198,-26,34,37.094268, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_56826,19,31,25.424146,-26,34,3.87264, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_58973,19,32,15.841193,-26,33,35.270532, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_59681,19,31,36.346114,-26,33,19.895544, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_60434,19,32,5.85071,-26,33,4.692024, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_61439,19,32,3.725172,-26,32,46.493556, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_61683,19,31,37.17378,-26,32,45.772548, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_64513,19,32,2.059349,-26,31,54.39216, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_66552,19,32,8.03305,-26,31,24.339216, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_68837,19,31,57.63985,-26,30,43.374204, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_69062,19,31,37.292105,-26,30,35.777376, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_70449,19,31,57.652562,-26,30,17.749008, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_blueclust_73428,19,31,55.68575,-26,29,20.49468, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_32093,19,31,46.336762,-26,41,16.30446, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_33916,19,31,41.169055,-26,40,38.379828, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_34015,19,32,0.078446,-26,40,41.430468, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_37225,19,32,6.741648,-26,39,39.349728, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_37578,19,31,48.455902,-26,39,33.748308, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_39192,19,31,40.953886,-26,39,5.29578, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_40648,19,31,46.458634,-26,38,42.357588, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_40753,19,32,5.902589,-26,38,49.247412, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_42144,19,31,43.509422,-26,38,13.806348, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_42579,19,31,27.206669,-26,38,16.325592, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_43187,19,32,2.320459,-26,38,4.96176, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_43575,19,32,10.224278,-26,37,55.02576, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_43649,19,31,27.999398,-26,37,56.435772, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_44224,19,32,9.400246,-26,37,41.870316, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_44623,19,31,49.316957,-26,37,47.537472, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_45782,19,31,50.427029,-26,37,16.281156, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_45792,19,32,0.60497,-26,37,20.017416, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_46223,19,32,7.981505,-26,37,4.394352, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_46983,19,31,30.34463,-26,36,54.571392, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_47406,19,31,40.137166,-26,36,46.214748, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_47612,19,31,52.367856,-26,36,42.102576, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_47945,19,32,14.434056,-26,36,35.033796, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_48595,19,31,44.184444,-26,36,34.162812, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_48729,19,31,43.515778,-26,36,27.616212, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_49956,19,31,49.265124,-26,36,15.69888, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_50799,19,31,30.56185,-26,35,47.522112, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_50989,19,32,17.034002,-26,35,47.787828, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_51222,19,31,57.088049,-26,35,42.37422, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_53994,19,31,28.511599,-26,34,55.015428, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_54036,19,31,58.755002,-26,34,59.125476, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_54114,19,31,36.581998,-26,34,54.280092, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_54271,19,31,42.505183,-26,34,50.512944, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_54809,19,32,0.123098,-26,34,46.551432, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_55072,19,31,49.934626,-26,34,33.637584, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_55075,19,32,9.93581,-26,34,52.289868, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_55241,19,31,48.786782,-26,34,40.414872, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_55404,19,32,2.261191,-26,34,28.186392, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1931_redclust_55602,19,31,49.754311,-26,34,50.28258, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
