ESO Period 98 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
uds_120889,2,18,43.76,-4,58,13.3,KMOS,H,UT1,6,Alexander,6,-
uds_120927,2,16,54.76,-4,58,16.3,KMOS,H,UT1,6,Alexander,6,-
uds_121251,2,17,57.66,-4,58,8,KMOS,H,UT1,6,Alexander,6,-
uds_121936,2,18,34.47,-4,58,0.1,KMOS,H,UT1,6,Alexander,6,-
uds_122214,2,16,40.94,-4,57,54.3,KMOS,H,UT1,6,Alexander,6,-
uds_122362,2,19,9.49,-4,57,53.2,KMOS,H,UT1,6,Alexander,6,-
uds_122567,2,18,36.79,-4,57,46,KMOS,H,UT1,6,Alexander,6,-
uds_122796,2,19,19.09,-4,57,47,KMOS,H,UT1,6,Alexander,6,-
uds_122893,2,17,53.74,-4,57,47.4,KMOS,H,UT1,6,Alexander,6,-
uds_123247,2,17,8.71,-4,57,42,KMOS,H,UT1,6,Alexander,6,-
uds_123621,2,17,19.26,-4,57,34.1,KMOS,H,UT1,6,Alexander,6,-
uds_125085,2,18,22.77,-4,57,4.3,KMOS,H,UT1,6,Alexander,6,-
uds_125795,2,16,54.98,-4,56,53,KMOS,H,UT1,6,Alexander,6,-
uds_125898,2,18,0.57,-4,56,49.1,KMOS,H,UT1,6,Alexander,6,-
uds_126511,2,16,47.02,-4,56,41.3,KMOS,H,UT1,6,Alexander,6,-
uds_127646,2,17,47.16,-4,56,25.1,KMOS,H,UT1,6,Alexander,6,-
uds_127727,2,19,37.71,-4,56,18.5,KMOS,H,UT1,6,Alexander,6,-
uds_127760,2,19,19.65,-4,56,25,KMOS,H,UT1,6,Alexander,6,-
uds_127971,2,18,30.58,-4,56,22.7,KMOS,H,UT1,6,Alexander,6,-
uds_128044,2,18,28.29,-4,56,12.2,KMOS,H,UT1,6,Alexander,6,-
uds_128324,2,19,32.31,-4,56,7.4,KMOS,H,UT1,6,Alexander,6,-
uds_128608,2,19,13.76,-4,56,5,KMOS,H,UT1,6,Alexander,6,-
uds_128632,2,16,52.1,-4,56,3,KMOS,H,UT1,6,Alexander,6,-
uds_128823,2,18,32.62,-4,56,4.1,KMOS,H,UT1,6,Alexander,6,-
uds_129209,2,17,39.1,-4,55,55,KMOS,H,UT1,6,Alexander,6,-
uds_130081,2,18,36.87,-4,55,44.3,KMOS,H,UT1,6,Alexander,6,-
uds_130082,2,18,37.72,-4,55,38.7,KMOS,H,UT1,6,Alexander,6,-
uds_130102,2,19,17.34,-4,55,39.9,KMOS,H,UT1,6,Alexander,6,-
uds_130946,2,16,55.1,-4,55,29.1,KMOS,H,UT1,6,Alexander,6,-
uds_131423,2,17,18.96,-4,55,14.2,KMOS,H,UT1,6,Alexander,6,-
uds_131449,2,17,18.68,-4,55,26.7,KMOS,H,UT1,6,Alexander,6,-
uds_131586,2,18,38.8,-4,55,11,KMOS,H,UT1,6,Alexander,6,-
uds_131856,2,19,19.36,-4,55,6.9,KMOS,H,UT1,6,Alexander,6,-
uds_131999,2,16,48.66,-4,55,6.2,KMOS,H,UT1,6,Alexander,6,-
uds_132567,2,17,24.35,-4,54,56.1,KMOS,H,UT1,6,Alexander,6,-
uds_132829,2,17,33.27,-4,54,51.6,KMOS,H,UT1,6,Alexander,6,-
uds_133111,2,16,52.94,-4,54,46.8,KMOS,H,UT1,6,Alexander,6,-
uds_133410,2,19,25.49,-4,54,39.6,KMOS,H,UT1,6,Alexander,6,-
uds_133660,2,16,52.34,-4,54,37.3,KMOS,H,UT1,6,Alexander,6,-
uds_133774,2,17,18.38,-4,54,34,KMOS,H,UT1,6,Alexander,6,-
uds_134155,2,16,58.1,-4,54,30,KMOS,H,UT1,6,Alexander,6,-
uds_134552,2,16,45.94,-4,54,28.3,KMOS,H,UT1,6,Alexander,6,-
uds_135429,2,16,45.65,-4,54,6.7,KMOS,H,UT1,6,Alexander,6,-
uds_135503,2,17,17.46,-4,54,13.4,KMOS,H,UT1,6,Alexander,6,-
uds_136234,2,18,8.62,-4,53,54.7,KMOS,H,UT1,6,Alexander,6,-
uds_137406,2,18,4.99,-4,53,29.9,KMOS,H,UT1,6,Alexander,6,-
uds_138113,2,19,14.34,-4,53,23.1,KMOS,H,UT1,6,Alexander,6,-
uds_138240,2,17,27.06,-4,53,18.5,KMOS,H,UT1,6,Alexander,6,-
uds_138297,2,17,31.59,-4,53,17.5,KMOS,H,UT1,6,Alexander,6,-
uds_138396,2,17,59.97,-4,53,13.7,KMOS,H,UT1,6,Alexander,6,-
uds_139084,2,17,0.9,-4,53,3.3,KMOS,H,UT1,6,Alexander,6,-
uds_139671,2,17,24.81,-4,52,51.4,KMOS,H,UT1,6,Alexander,6,-
uds_140433,2,19,19.09,-4,52,44,KMOS,H,UT1,6,Alexander,6,-
uds_140506,2,18,13.94,-4,52,41.1,KMOS,H,UT1,6,Alexander,6,-
uds_141165,2,17,18.69,-4,52,25.9,KMOS,H,UT1,6,Alexander,6,-
uds_142584,2,19,25.36,-4,52,1.8,KMOS,H,UT1,6,Alexander,6,-
uds_143038,2,17,48.21,-4,51,50.1,KMOS,H,UT1,6,Alexander,6,-
uds_143637,2,19,14.79,-4,51,39.4,KMOS,H,UT1,6,Alexander,6,-
uds_144291,2,17,17.19,-4,51,31.3,KMOS,H,UT1,6,Alexander,6,-
uds_144297,2,17,49.84,-4,51,27,KMOS,H,UT1,6,Alexander,6,-
uds_146060,2,17,57.52,-4,50,59.1,KMOS,H,UT1,6,Alexander,6,-
uds_146125,2,17,24.38,-4,50,55.5,KMOS,H,UT1,6,Alexander,6,-
uds_146227,2,18,11.95,-4,50,54.5,KMOS,H,UT1,6,Alexander,6,-
uds_146360,2,19,16.21,-4,50,49.7,KMOS,H,UT1,6,Alexander,6,-
uds_146911,2,18,5.62,-4,50,44.9,KMOS,H,UT1,6,Alexander,6,-
uds_147352,2,19,12.37,-4,50,33,KMOS,H,UT1,6,Alexander,6,-
uds_147735,2,17,54.64,-4,50,27.1,KMOS,H,UT1,6,Alexander,6,-
uds_148089,2,19,32.28,-4,50,16.5,KMOS,H,UT1,6,Alexander,6,-
uds_148632,2,19,33.88,-4,50,6.1,KMOS,H,UT1,6,Alexander,6,-
uds_149511,2,19,10.66,-4,49,53.1,KMOS,H,UT1,6,Alexander,6,-
uds_149772,2,17,46.63,-4,49,50.2,KMOS,H,UT1,6,Alexander,6,-
uds_150011,2,17,39.65,-4,49,44.7,KMOS,H,UT1,6,Alexander,6,-
uds_150064,2,19,14.88,-4,49,42.1,KMOS,H,UT1,6,Alexander,6,-
uds_150464,2,19,30.62,-4,49,40.8,KMOS,H,UT1,6,Alexander,6,-
uds_150715,2,19,27.2,-4,49,31.5,KMOS,H,UT1,6,Alexander,6,-
uds_151153,2,19,6.31,-4,49,21.9,KMOS,H,UT1,6,Alexander,6,-
uds_151211,2,18,17,-4,49,23.1,KMOS,H,UT1,6,Alexander,6,-
uds_153032,2,18,9.8,-4,48,50.2,KMOS,H,UT1,6,Alexander,6,-
uds_154911,2,18,0.55,-4,48,15.6,KMOS,H,UT1,6,Alexander,6,-
uds_156531,2,18,9.05,-4,47,49.9,KMOS,H,UT1,6,Alexander,6,-
uds_157325,2,19,26.22,-4,47,32.8,KMOS,H,UT1,6,Alexander,6,-
uds_160765,2,18,2.96,-4,46,36.4,KMOS,H,UT1,6,Alexander,6,-
uds_160976,2,18,1.72,-4,46,27.2,KMOS,H,UT1,6,Alexander,6,-
uds_162338,2,18,5.25,-4,46,2.8,KMOS,H,UT1,6,Alexander,6,-
uds_163414,2,18,8.05,-4,45,43.7,KMOS,H,UT1,6,Alexander,6,-
uds_164514,2,17,58.54,-4,45,29.8,KMOS,H,UT1,6,Alexander,6,-
uds_165859,2,17,58,-4,45,4.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_20759,3,33,2.72,-27,56,42.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_25866,3,32,46.24,-27,53,21.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_23295,3,32,40.58,-27,54,57.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_25025,3,31,55.78,-27,53,48,KMOS,H,UT1,6,Alexander,6,-
cdfs_31104,3,32,30.52,-27,50,4.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_31297,3,32,0.16,-27,49,57.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_31694,3,32,31.1,-27,49,39.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_37380,3,32,6.42,-27,45,55.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_40962,3,32,53.22,-27,43,33.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_27107,3,31,32.75,-27,52,37.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_30957,3,32,26.22,-27,50,9,KMOS,H,UT1,6,Alexander,6,-
cdfs_36936,3,32,17.17,-27,46,11.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_41680,3,32,25.69,-27,43,6.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_18371,3,32,21.17,-27,58,26.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_19783,3,32,5.45,-27,57,22.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_20328,3,32,42.84,-27,57,5.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_21044,3,31,40.46,-27,56,34.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_25811,3,33,32.84,-27,53,23.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_25838,3,33,30.06,-27,53,32.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_26689,3,33,32.57,-27,52,54.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_27789,3,33,31.74,-27,52,34,KMOS,H,UT1,6,Alexander,6,-
cdfs_33407,3,32,22.46,-27,48,34,KMOS,H,UT1,6,Alexander,6,-
cdfs_33959,3,33,3.76,-27,48,10.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_36505,3,32,12.54,-27,46,29.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_36708,3,32,17.13,-27,46,19.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_38638,3,32,53.98,-27,45,3.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_44092,3,32,36.89,-27,41,34.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_19853,3,32,55.06,-27,57,21.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_20904,3,31,57.28,-27,56,40.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_23492,3,31,36.16,-27,54,50.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_24243,3,31,30.55,-27,54,16.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_24929,3,32,4.04,-27,53,45.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_25775,3,33,17.41,-27,53,28,KMOS,H,UT1,6,Alexander,6,-
cdfs_28147,3,33,22.64,-27,52,3.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_29696,3,31,53.83,-27,51,4.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_32662,3,32,43.45,-27,49,2.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_32777,3,32,16.03,-27,48,60,KMOS,H,UT1,6,Alexander,6,-
cdfs_34162,3,32,21.65,-27,48,0.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_39023,3,32,8.98,-27,44,44.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_39028,3,32,5.77,-27,44,47.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_41562,3,32,44.97,-27,43,9.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_42064,3,32,23.45,-27,42,55.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_44381,3,32,47.41,-27,41,24.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_46954,3,32,23.35,-27,39,39,KMOS,H,UT1,6,Alexander,6,-
cdfs_50950,3,32,25.84,-27,37,0.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_16506,3,32,23.12,-27,59,44.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_18474,3,32,23.45,-27,58,18.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_18590,3,32,23.05,-27,58,14,KMOS,H,UT1,6,Alexander,6,-
cdfs_18815,3,32,23.75,-27,58,5,KMOS,H,UT1,6,Alexander,6,-
cdfs_18982,3,32,21.94,-27,57,59.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_19149,3,32,22.77,-27,57,54.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_19386,3,32,24.02,-27,57,44.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_20603,3,32,41.85,-27,56,52.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_21630,3,31,35.59,-27,56,8.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_25456,3,33,19.78,-27,53,32,KMOS,H,UT1,6,Alexander,6,-
cdfs_26061,3,32,39.47,-27,53,12.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_26088,3,32,39.05,-27,53,14.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_26315,3,32,28.42,-27,53,5.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_26378,3,33,28.09,-27,53,4.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_28938,3,33,6.06,-27,51,30.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_29165,3,32,36.18,-27,51,26.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_29611,3,32,50,-27,51,5.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_32338,3,31,50.25,-27,49,13.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_33224,3,32,50.04,-27,48,38.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_33362,3,33,14,-27,48,35.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_33404,3,33,35.39,-27,48,33.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_37279,3,32,2.46,-27,46,0.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_38194,3,31,55.7,-27,45,21.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_39668,3,31,44.46,-27,44,21.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_40379,3,32,0.83,-27,43,54.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_42971,3,33,19.2,-27,42,19.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_43452,3,32,15.19,-27,41,59.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_47180,3,32,18.5,-27,39,27.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_47367,3,31,52.1,-27,39,26.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_47670,3,32,34.43,-27,39,13.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_16062,3,32,11.58,-28,0,5.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_18613,3,32,22.94,-27,58,16.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_18698,3,32,22.72,-27,58,13.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_18722,3,33,1.22,-27,58,16.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_18832,3,32,23.59,-27,58,5.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_18898,3,32,23.1,-27,58,2.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_18899,3,32,23.15,-27,58,7.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_18910,3,32,22.94,-27,58,0.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_18926,3,32,23.36,-27,58,6.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_19045,3,32,23.31,-27,57,57.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_19232,3,32,23.35,-27,57,52.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_19391,3,32,40.87,-27,57,40.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_19427,3,32,20.29,-27,57,41.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_20632,3,32,14.78,-27,56,52.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_21780,3,31,32.86,-27,56,3.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_23879,3,33,14.11,-27,54,29.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_24685,3,32,25.21,-27,54,3.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_24760,3,32,24.14,-27,53,58.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_25058,3,33,16.59,-27,53,44.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_25076,3,33,17.41,-27,53,42.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_25282,3,33,16.38,-27,53,37.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_25484,3,33,17.44,-27,53,33.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_25686,3,32,46.32,-27,53,27.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_26050,3,31,57.43,-27,53,14,KMOS,H,UT1,6,Alexander,6,-
cdfs_26130,3,31,33.87,-27,53,14.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_27202,3,32,2.3,-27,52,34.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_27228,3,31,50.47,-27,52,36.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_27941,3,32,37.77,-27,52,12.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_28426,3,31,32.67,-27,51,53.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_29658,3,32,55.21,-27,51,3,KMOS,H,UT1,6,Alexander,6,-
cdfs_30356,3,32,36.16,-27,50,37.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_30815,3,31,52.49,-27,50,17.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_31749,3,32,40.81,-27,49,36.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_32021,3,32,26.54,-27,49,25.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_32101,3,32,0.31,-27,49,21,KMOS,H,UT1,6,Alexander,6,-
cdfs_32203,3,32,0.39,-27,49,18.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_32445,3,32,14.15,-27,49,10.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_32741,3,31,55.41,-27,49,2.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_33188,3,32,50.54,-27,48,38.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_33532,3,32,50.84,-27,48,28.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_34329,3,32,28.8,-27,47,55.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_35041,3,32,30.03,-27,47,27.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_35475,3,32,39.64,-27,47,9.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_35787,3,32,28.5,-27,46,58.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_36539,3,32,10.79,-27,46,28.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_36934,3,32,39.74,-27,46,11.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_37306,3,31,34.36,-27,45,57.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_37431,3,31,46.62,-27,45,53,KMOS,H,UT1,6,Alexander,6,-
cdfs_37747,3,31,59.12,-27,45,36.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_37822,3,33,22.76,-27,45,36.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_37945,3,31,43.93,-27,45,31.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_38354,3,32,33.84,-27,45,19.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_39631,3,31,55.45,-27,44,26.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_39973,3,31,54.99,-27,44,10.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_42535,3,33,11.78,-27,42,31.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_42923,3,33,18.97,-27,42,13.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_43489,3,31,54.4,-27,41,59.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_43595,3,32,8.28,-27,41,54,KMOS,H,UT1,6,Alexander,6,-
cdfs_43918,3,31,46.05,-27,41,43.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_45549,3,33,2.23,-27,40,35.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_45655,3,31,53.28,-27,40,31.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_46403,3,32,5.4,-27,40,2.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_46599,3,32,16.21,-27,39,56.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_47148,3,32,19.71,-27,39,35.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_47415,3,32,53.87,-27,39,27.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_48984,3,32,25.06,-27,38,22.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_49556,3,32,33.14,-27,37,57.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_49660,3,32,31.82,-27,37,53.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_49696,3,32,31.27,-27,37,52.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_14169,3,32,33.72,-28,1,32.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_15779,3,32,30.21,-28,0,20.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_17568,3,32,30.56,-27,59,11.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_18444,3,32,21.52,-27,58,19.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_19346,3,32,23.71,-27,57,44.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_19418,3,32,25.23,-27,57,44.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_19568,3,32,22.16,-27,57,38.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_23140,3,32,46.27,-27,55,0.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_23301,3,31,52.28,-27,54,57,KMOS,H,UT1,6,Alexander,6,-
cdfs_23308,3,32,49.88,-27,54,50.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_23959,3,32,24.53,-27,54,42.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_24494,3,32,39.66,-27,54,6.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_24837,3,32,3.56,-27,53,55.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_25694,3,32,39.49,-27,53,25.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_26238,3,32,32.27,-27,53,15.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_26436,3,32,14.54,-27,53,0.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_26996,3,32,15.75,-27,52,43.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_27301,3,32,8.95,-27,52,32.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_27889,3,31,50.42,-27,52,12.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_28406,3,32,32.73,-27,51,51.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_28906,3,31,35.78,-27,51,35.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_29077,3,33,4.43,-27,51,29.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_29655,3,31,43.66,-27,51,4,KMOS,H,UT1,6,Alexander,6,-
cdfs_30325,3,32,40.79,-27,50,35.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_30557,3,32,34.04,-27,50,29.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_30561,3,32,31.55,-27,50,29,KMOS,H,UT1,6,Alexander,6,-
cdfs_30674,3,33,25.49,-27,50,27,KMOS,H,UT1,6,Alexander,6,-
cdfs_30999,3,32,9.84,-27,50,10.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_32422,3,32,2.87,-27,49,11.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_32966,3,32,35.98,-27,48,50.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_33046,3,31,46.45,-27,48,50.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_33494,3,33,3.18,-27,48,29.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_33522,3,31,47.72,-27,48,29.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_33557,3,32,25.44,-27,48,30.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_34366,3,32,41.94,-27,47,57.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_34476,3,32,55.5,-27,47,53,KMOS,H,UT1,6,Alexander,6,-
cdfs_34559,3,32,1.22,-27,47,47.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_35940,3,33,5.19,-27,46,52.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_37081,3,32,1.07,-27,46,12.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_37732,3,32,41.34,-27,45,38.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_37989,3,33,3.73,-27,45,30.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_38108,3,32,13.83,-27,45,26,KMOS,H,UT1,6,Alexander,6,-
cdfs_38110,3,32,41.1,-27,45,27.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_39174,3,32,25.03,-27,44,48,KMOS,H,UT1,6,Alexander,6,-
cdfs_39259,3,32,41.49,-27,44,40.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_39379,3,32,47.89,-27,44,34,KMOS,H,UT1,6,Alexander,6,-
cdfs_39564,3,31,43.46,-27,44,27.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_39849,3,32,10.92,-27,44,15.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_40400,3,32,12.39,-27,43,54,KMOS,H,UT1,6,Alexander,6,-
cdfs_40572,3,33,1.99,-27,43,46.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_40761,3,31,38.29,-27,43,39.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_40990,3,32,10.97,-27,43,30.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_41286,3,31,49.54,-27,43,19.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_42154,3,32,28.42,-27,42,47,KMOS,H,UT1,6,Alexander,6,-
cdfs_42783,3,32,34.62,-27,42,24.6,KMOS,H,UT1,6,Alexander,6,-
cdfs_43733,3,32,41.65,-27,41,52.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_46234,3,32,30.39,-27,40,9,KMOS,H,UT1,6,Alexander,6,-
cdfs_47250,3,32,16.2,-27,39,30.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_47680,3,31,58.27,-27,39,13.4,KMOS,H,UT1,6,Alexander,6,-
cdfs_47890,3,32,13.37,-27,39,7.5,KMOS,H,UT1,6,Alexander,6,-
cdfs_49144,3,31,58.18,-27,38,16.7,KMOS,H,UT1,6,Alexander,6,-
cdfs_49162,3,32,42.63,-27,38,16.3,KMOS,H,UT1,6,Alexander,6,-
cdfs_49802,3,32,50.93,-27,37,55.8,KMOS,H,UT1,6,Alexander,6,-
cdfs_49806,3,32,27.8,-27,37,49.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_15159,3,32,34.58,-28,0,47.2,KMOS,H,UT1,6,Alexander,6,-
cdfs_17955,3,32,56.72,-27,58,41.1,KMOS,H,UT1,6,Alexander,6,-
cdfs_19195,3,32,46.48,-27,57,46.9,KMOS,H,UT1,6,Alexander,6,-
cdfs_21870,3,33,8.02,-27,55,57.7,KMOS,H,UT1,6,Alexander,6,-
